ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17714,"Jim Durbin Drawer 055",2014-018014,SPM017889,"Biston betularia","Pepper and Salt Geometer","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26195,"Jim Durbin Drawer 060",2014-026543,SPM017875,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26196,"Jim Durbin Drawer 060",2014-026544,SPM017890,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26197,"Jim Durbin Drawer 060",2014-026545,SPM017892,"Euchlaena tigrinaria","Mottled Euchlaena Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27467,,2014-027820,SPM033008,"Eusarca confusaria","Confused Eusarca",Iowa,Pocahontas,1988-07-17,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,,Pinned,1,,,,,,,,,
27468,"Jim Durbin Drawer 065",2014-027821,SPM033009,"Eusarca confusaria","Confused Eusarca",Iowa,Pocahontas,1988-07-11,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
33301,"Jim Durbin Drawer 064",2014-033673,SPM017883,"Lambdina fiscellaria","Hemlock Looper Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40918,"Jim Durbin Drawer 060",2014-041295,SPM017879,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40919,"Jim Durbin Drawer 060",2014-041296,SPM017880,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41014,"Jim Durbin Drawer 062",2014-041391,SPM017900,"Pero morrisonaria","Morrison's Pero Moth","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41015,"Jim Durbin Drawer 060",2014-041392,SPM017901,"Pero ancetaria","Hubner's Pero","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42307,"Jim Durbin Drawer 064",2014-042684,SPM017882,"Plagodis serinaria","Lemon Plagodis","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42308,"Jim Durbin Drawer 064",2014-042685,SPM017896,"Plagodis serinaria","Lemon Plagodis","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43239,"Jim Durbin Drawer 064",2014-043616,SPM017874,"Probole alienaria","Alien Probole","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43240,"Jim Durbin Drawer 064",2014-043617,SPM017881,"Probole alienaria","Alien Probole","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43241,"Jim Durbin Drawer 064",2014-043618,SPM017897,"Probole alienaria","Alien Probole","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
