ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13102,"Jim Durbin Drawer 002",2014-013384,SPM020019,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2010-06-23,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13145,"Jim Durbin Drawer 002",2014-013427,SPM011391,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13146,"Jim Durbin Drawer 002",2014-013428,SPM011392,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
13180,"Jim Durbin Drawer 002",2014-013462,SPM027654,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
131464,"Paul Martsching Collection",2015-022055,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,126,,,,,,,,,
131465,,2015-022056,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
131466,"Paul Martsching Collection",2015-022057,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131467,"Paul Martsching Collection",2015-022058,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132472,"Paul Martsching Collection",2015-023063,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132508,"Paul Martsching Collection",2015-023099,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132589,,2015-023183,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132590,,2015-023184,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132591,,2015-023185,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132795,,2015-023389,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
132796,,2015-023390,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2004-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132797,,2015-023391,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,44,,,,,,,,,
132798,,2015-023392,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
132799,,2015-023393,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,116,,,,,,,,,
132800,,2015-023394,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132801,,2015-023395,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132802,,2015-023396,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2007-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,37,,,,,,,,,
132803,,2015-023397,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132804,,2015-023398,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
132805,,2015-023399,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,95,,,,,,,,,
132806,,2015-023400,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2009-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,56,,,,,,,,,
132807,,2015-023401,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,54,,,,,,,,,
132808,,2015-023402,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,74,,,,,,,,,
132809,,2015-023403,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2010-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
132810,,2015-023404,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
132811,,2015-023405,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2011-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
132812,,2015-023406,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
132813,,2015-023407,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132814,,2015-023408,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
