ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28738,"Frank Olsen Drawer 17",2014-029091,SPM003254,"Habrosyne scripta","Lettered Habrosyne",Iowa,Muscatine,2004-06-06,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28739,"Jim Durbin Drawer 051",2014-029092,SPM006220,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28740,"Jim Durbin Drawer 051",2014-029093,SPM006267,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28741,"Jim Durbin Drawer 051",2014-029094,SPM006270,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28742,"Jim Durbin Drawer 051",2014-029095,SPM006272,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28743,"Jim Durbin Drawer 051",2014-029096,SPM006285,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28744,"Jim Durbin Drawer 051",2014-029097,SPM006304,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28745,"Jim Durbin Drawer 051",2014-029098,SPM006313,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28746,"Jim Durbin Drawer 051",2014-029099,SPM006338,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28747,"Jim Durbin Drawer 051",2014-029100,SPM006377,"Habrosyne scripta","Lettered Habrosyne",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
28748,"Frank Olsen Drawer 17",2014-029101,SPM012729,"Habrosyne scripta","Lettered Habrosyne",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28749,,2014-029102,SPM015958,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17355,-91.91145,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
28750,"Frank Olsen Drawer 17",2014-029103,SPM020175,"Habrosyne scripta","Lettered Habrosyne",Iowa,Linn,2010-07-17,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
129697,,2015-020287,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146598,,2016-011225,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147926,,2016-012553,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147928,,2016-012555,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182633,,2017-000594,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216010,,2018-014166,,"Habrosyne scripta","Lettered Habrosyne",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
309346,"Jim Durbin Drawer 051",2022-000598,,"Habrosyne scripta","Lettered Habrosyne",Iowa,"Van Buren",2018-06-13,,"Shimek State Forest, Farmington Unit",40.666078,-91.736605,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
