ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
145656,,2016-010277,,"Dermestes lardarius","Larder Beetle",Iowa,Allamakee,2013-04-05,,"Black Hawk Point Wildlife Management Area",43.455555,-91.28,"Kyle E. Johnson",adult,,,1,43.0,,,,,," sunny/light wind",,
147475,,2016-012102,,"Dermestes lardarius","Larder Beetle",Iowa,Winneshiek,2014-04-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184549,,2017-002511,,"Orphilus ater",None,Iowa,Sioux,2004-06-15,,"Oak Grove State Park",43.0619,-96.472302,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on inflorescence of [wild carrot?]"
184558,,2017-002520,,"Dermestes caninus",None,Iowa,Sioux,2007-07-22,,"West Lawn Cemetery",43.010701,-96.067166,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"feeding with other Dermestes on dry songbird carcass"
247340,,,,"Trogoderma glabrum","Glabrous Cabinet Beetle",Iowa,Polk,2019-08-17,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249064,,,,"Dermestes lardarius","Larder Beetle",Iowa,Jefferson,2009-05-06,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263929,,,,"Dermestes talpinus","Hide and Tallow Dermestid",Iowa,Jefferson,2012-08-16,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
279269,,,,"Anthrenus verbasci","Varied Carpet Beetle",Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279271,,,,"Anthrenus fuscus",None,Iowa,Johnson,2020-07-05,,"Schwab-Buford Preserve",41.753038,-91.535133,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279307,,,,"Trogoderma glabrum","Glabrous Cabinet Beetle",Iowa,Johnson,2020-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290163,,,,"Dermestes fasciatus",None,Iowa,Muscatine,2021-04-17,,"Red Cedar Wildlife Area",41.453613,-91.267354,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316431,,,,"Anthrenus fuscus",None,Iowa,Johnson,2022-07-01,22:53:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342271,,,,"Orphilus ater",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
