ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175961,"Paul Martsching Collection",2016-040711,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177021,"Paul Martsching Collection",2016-041771,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199048,"Paul Martsching Collection",2017-016981,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199050,"Paul Martsching Collection",2017-016983,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199051,"Paul Martsching Collection",2017-016984,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199052,"Paul Martsching Collection",2017-016985,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199055,"Paul Martsching Collection",2017-016988,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199057,"Paul Martsching Collection",2017-016990,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199058,"Paul Martsching Collection",2017-016991,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199063,"Paul Martsching Collection",2017-016996,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199064,"Paul Martsching Collection",2017-016997,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
280236,,,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Story,2020-09-26,,"Ames, Paul",42.011454,-93.615063,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
