ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
94923,,2014-095670,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94924,,2014-095671,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,1997-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94931,,2014-095678,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,1998-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95067,,2014-095814,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,2014-05-10,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
95107,,2014-095854,,"Catharus fuscescens",Veery,Iowa,Jones,2014-05-11,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95153,,2014-095900,,"Catharus guttatus","Hermit Thrush",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95441,,2014-096188,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98188,,2014-098935,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98277,,2014-099024,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123618,,2015-014185,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210639,,2018-008796,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
