ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156729,,2016-021474,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156730,,2016-021475,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156737,,2016-021482,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156738,,2016-021483,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157484,,2016-022229,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1995-08-10,,Moville,42.49471,-96.07558,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157696,,2016-022441,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157710,,2016-022455,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163286,,2016-028031,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
163287,,2016-028032,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163288,,2016-028033,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1993-08-06,,"Stone State Park",42.55333,-96.46194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164482,,2016-029227,,"Libellula luctuosa","Widow Skimmer",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny drainage ditch along field"
164872,,2016-029617,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Upper Wolf Creek 2-4 ft. wide"
