ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46424,"Jim Durbin Drawer 092",2014-046801,SPM000519,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-05-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46425,"Jim Durbin Drawer 092",2014-046802,SPM000561,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46426,"Jim Durbin Drawer 092",2014-046803,SPM000622,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46427,"Frank Olsen Drawer 24",2014-046804,SPM002061,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46432,"Frank Olsen Drawer 24",2014-046809,SPM002066,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46434,"Frank Olsen Drawer 24",2014-046811,SPM005472,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46437,"Jim Durbin Drawer 092",2014-046814,SPM006585,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46438,"Jim Durbin Drawer 092",2014-046815,SPM008466,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46439,,2014-046816,SPM008547,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46445,"Frank Olsen Drawer 24",2014-046822,SPM020067,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2010-05-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46451,,2014-046828,SPM026849,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46457,,2014-046834,SPM033670,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46458,"Frank Olsen Drawer 24",2014-046835,SPM036566,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
169206,,2016-033951,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
