ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47378,,2014-047756,SPM039039,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47379,,2014-047757,SPM039053,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11042,-91.1381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
150700,,2016-015445,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Jones,1997-10-10,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150701,,2016-015446,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jones,1997-10-10,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150702,,2016-015447,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Jones,1997-10-10,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156337,,2016-021082,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Jones,1997-10-10,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond/borrow pit"
156338,,2016-021083,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jones,1997-10-10,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond/borrow pit"
156339,,2016-021084,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jones,1997-10-10,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond/borrow pit"
158284,,2016-023029,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jones,2000-08-09,,"Muskrat Slough Wildlife Area",41.987383,-91.202931,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158285,,2016-023030,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Jones,2000-08-09,,"Muskrat Slough Wildlife Area",41.987639,-91.203532,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165030,,2016-029775,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jones,1997-10-10,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek - 15-25 ft wide"
185711,,2017-003673,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
