ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3530,,2014-003811,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1950-08-25,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3548,,2014-003829,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1950-07-01,,"Plymouth County",42.776665,-96.152695," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
29849,"Jim Durbin Drawer 025",2014-030209,SPM007363,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1998-08-01,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
29850,,2014-030210,SPM007355,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1990-04-09,,"Mount Talbot State Preserve",42.562608,-96.46873,"Tim Orwig",adult,Sighting,Pinned,1,,,,,,,,,
56673,,2014-057055,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
56674,,2014-057056,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56675,,2014-057057,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56676,,2014-057058,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-21,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56677,,2014-057059,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56678,,2014-057060,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1989-08-29,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56679,,2014-057061,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-17,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56737,,2014-057119,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,2002-08-13,,"Five Ridge Prairie State Preserve",42.6496,-96.5032,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56739,,2014-057121,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1996-07-02,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Jeff Glassberg",adult,Sighting,Sighting,1,,,,,,,,,
56740,,2014-057122,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1989-07-21,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56741,,2014-057123,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1997-07-16,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56742,,2014-057124,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1992-06-25,,"Five Ridge Prairie State Preserve",42.67867,-96.53473,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
56801,,2014-057183,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1984-07-06,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56802,,2014-057184,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1984-07-06,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56803,,2014-057185,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1984-07-06,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56804,,2014-057186,,"Hesperia ottoe","Ottoe Skipper",Iowa,Plymouth,1984-07-06,,"Broken Kettle Grasslands Preserve",42.71583,-96.55333,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107237,,2014-107984,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-04,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107238,,2014-107985,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1989-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107239,,2014-107986,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1989-09-09,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107240,,2014-107987,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-10-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107241,,2014-107988,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107242,,2014-107989,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1991-08-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107243,,2014-107990,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107244,,2014-107991,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107245,,2014-107992,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-10,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107246,,2014-107993,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-24,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107247,,2014-107994,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-10-01,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107248,,2014-107995,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-08-20,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107249,,2014-107996,,"Hesperia leonardus","Leonard's Skipper",Iowa,Plymouth,1988-09-05,,Redacted,Redacted,Redacted,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
