ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136399,,2016-000941,,"Arge coccinea",None,Iowa,Louisa,2015-06-20,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144728,,2016-009350,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181808,,2016-046520,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Johnson,2016-07-16,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225141,,2019-000135,,"Arge coccinea",None,Iowa,Louisa,2018-06-09,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
231525,,2019-006238,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231526,,2019-006239,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231529,,2019-006242,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267491,,,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Johnson,2020-05-30,,"Ciha Fen Wildlife Preserve",41.829551,-91.381137,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277986,,,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Johnson,2020-06-28,,"Ciha Fen Wildlife Preserve",41.82936755,-91.38111631,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290538,,,,"Arge coccinea",None,Iowa,Muscatine,2021-07-20,9:44:57,"Big Sand Mound Prairie Preserve, Louisa County",41.33380712,-91.08361701,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
291074,,,,"Arge coccinea",None,Iowa,Louisa,2021-07-27,9:41:18,"Big Sand Mound Prairie Preserve, Louisa County",41.33370323,-91.08274432,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
295220,,,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Linn,2021-07-24,8:32:18,"Hitaga Sand Ridge Prairie Preserve",42.25059223,-91.63359348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316303,,,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320106,,,,"Arge macleayi",None,Iowa,"Van Buren",2022-06-04,,"Shimek State Forest, Donnellson Unit",40.648026,-91.678034,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339433,,,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Muscatine,2023-08-07,12:39:16,"Red Cedar Wildlife Area",41.45872287,-91.27141615,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
339437,,,,"Arge humeralis","Poison Ivy Sawfly",Iowa,Muscatine,2023-08-07,14:30:03,"Corriell Nature Preserve",41.52230146,-91.16333447,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
