ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28930,,2014-029283,SPM025280,"Haimbachia squamulellus",None,Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28931,,2014-029284,SPM025787,"Haimbachia squamulellus",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70315,,2014-070922,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70316,,2014-070923,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
70317,,2014-070924,,"Haimbachia squamulellus",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,26,,,,,,,,,
70318,,2014-070925,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70319,,2014-070926,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,34,,,,,,,,,
70320,,2014-070927,,"Haimbachia squamulellus",None,Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70321,,2014-070928,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,31,,,,,,,,,
70322,,2014-070929,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,36,,,,,,,,,
70323,,2014-070930,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
70324,,2014-070931,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70325,,2014-070932,,"Haimbachia squamulellus",None,Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70326,,2014-070933,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,85,,,,,,,,,
70327,,2014-070934,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,48,,,,,,,,,
70328,,2014-070935,,"Haimbachia squamulellus",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,26,,,,,,,,,
70329,,2014-070936,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,27,,,,,,,,,
70330,,2014-070937,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70334,,2014-070941,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
70335,,2014-070942,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,18,,,,,,,,,
70336,,2014-070943,,"Haimbachia squamulellus",None,Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
70337,,2014-070944,,"Haimbachia squamulellus",None,Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,136,,,,,,,,,
70338,,2014-070945,,"Haimbachia squamulellus",None,Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,53,,,,,,,,,
70339,,2014-070946,,"Haimbachia squamulellus",None,Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
