ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
335440,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-06-21,22:06:58,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335456,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-06-21,22:14:01,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335482,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-06-21,22:25:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335494,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-06-21,22:40:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335537,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-06-21,22:57:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338065,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-07-18,21:32:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338087,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-07-18,21:59:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338104,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-07-18,22:28:17,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338107,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-07-18,22:28:50,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338114,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2023-07-18,22:31:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
367386,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Muscatine,2024-06-18,21:14:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
