ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
716,"Jim Durbin Drawer 091",2014-000716,SPM011076,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1492,,2014-001492,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1645,,2014-001926,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Benton,2012-05-15,,"Benton County",41.9971478,-91.885104," BAMONA",adult,,Sighting,1,,,,,,,,,
1646,,2014-001927,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Boone,2009-06-15,,"Building Hwy R18",42.0316834,-93.9504," BAMONA",adult,,Sighting,1,,,,,,,,,
1647,,2014-001928,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Franklin,1950-06-15,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1648,,2014-001929,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Hardin,1950-06-15,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
1649,,2014-001930,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Webster,2013-07-04,,"Webster County",42.5136902,-94.192339," BAMONA",adult,,Sighting,1,,,,,,,,,
10756,,2014-011038,,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
14667,,2014-014956,SPM000433,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14668,,2014-014957,SPM000434,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14669,,2014-014958,SPM000435,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14670,,2014-014959,SPM000436,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14671,,2014-014960,SPM000437,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14672,"Jim Durbin Drawer 091",2014-014961,SPM000466,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14673,"Jim Durbin Drawer 091",2014-014962,SPM000467,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14674,,2014-014963,SPM000571,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14675,"Jim Durbin Drawer 091",2014-014964,SPM000583,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14676,"Jim Durbin Drawer 091",2014-014965,SPM000584,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14677,"Frank Olsen Drawer 24",2014-014966,SPM002084,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14678,"Frank Olsen Drawer 24",2014-014967,SPM002085,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14679,"Frank Olsen Drawer 24",2014-014968,SPM002086,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Fremont,2004-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14680,"Frank Olsen Drawer 24",2014-014969,SPM002087,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Monona,2004-06-13,,"Preparation Canyon State Park",41.89133,-95.91407,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14681,,2014-014970,SPM003631,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
14682,"Jim Durbin Drawer 091",2014-014971,SPM004138,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14683,"Jim Durbin Drawer 091",2014-014972,SPM004286,"Amorpha juglandis","Walnut Sphinx Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14684,"Jim Durbin Drawer 091",2014-014973,SPM004489,"Amorpha juglandis","Walnut Sphinx Moth",Iowa,Linn,2005-06-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
