ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1740,,2014-002021,,"Ancyloxypha numitor","Least Skipper",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1940,,2014-002221,,"Atalopedes campestris",Sachem,Iowa,Carroll,1950-09-10,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2181,,2014-002462,,"Celastrina neglecta","Summer Azure",Iowa,Carroll,1950-06-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2259,,2014-002539,,"Cercyonis pegala","Common Wood-nymph",Iowa,Carroll,1950-07-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2396,,2014-002677,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Carroll,1950-06-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2466,,2014-002747,,"Colias eurytheme","Orange Sulphur",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2562,,2014-002843,,"Colias philodice","Clouded Sulphur",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2663,,2014-002944,,"Danaus plexippus",Monarch,Iowa,Carroll,1950-09-10,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2874,,2014-003155,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3239,,2014-003520,,"Euptoieta claudia","Variegated Fritillary",Iowa,Carroll,1950-09-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3384,,2014-003665,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3577,,2014-003858,,"Hylephila phyleus","Fiery Skipper",Iowa,Carroll,1950-09-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4299,,2014-004580,,"Nymphalis antiopa","Mourning Cloak",Iowa,Carroll,1950-07-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4414,,2014-004695,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Carroll,1950-06-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4774,,2014-005055,,"Phyciodes tharos","Pearl Crescent",Iowa,Carroll,1950-07-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4870,,2014-005151,,"Pieris rapae","Cabbage White",Iowa,Carroll,1950-07-20,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5130,,2014-005411,,"Polites coras","Peck's Skipper",Iowa,Carroll,1950-07-30,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5204,,2014-005485,,"Polites themistocles","Tawny-edged Skipper",Iowa,Carroll,1950-08-01,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5977,,2014-006258,,"Argynnis idalia","Regal Fritillary",Iowa,Carroll,1950-07-10,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6197,,2014-006478,,"Vanessa atalanta","Red Admiral",Iowa,Carroll,1950-06-15,,"Carroll County",42.05669,-94.810593," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
25011,,2014-025358,SPM039010,"Enallagma hageni","Hagen's Bluet",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25839,,2014-026186,SPM039013,"Epitheca cynosura","Common Baskettail",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29892,"Jim Durbin Drawer 500",2014-030252,SPM001651,"Hetaerina americana","American Rubyspot",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.167324,-94.714504,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33689,,2014-034061,SPM039011,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33690,,2014-034062,SPM039012,"Lestes dryas","Emerald Spreadwing",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37380,,2014-037754,SPM038763,"Nehalennia irene","Sedge Sprite",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48082,,2014-048460,SPM039015,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,2009-06-28,,"Swan Lake State Park",42.03667,-94.85167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
