ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148526,,2016-013271,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149286,,2016-014031,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1997-08-28,,"Big Bear Creek @ V52",41.74976,-92.182139,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151571,,2016-016316,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
154329,,2016-019074,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154340,,2016-019085,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
155544,,2016-020289,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155556,,2016-020301,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155564,,2016-020309,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155575,,2016-020320,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155583,,2016-020328,,"Libellula luctuosa","Widow Skimmer",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157646,,2016-022391,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
158604,,2016-023349,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
