ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120387,,2015-010759,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2014-06-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
132674,,2015-023268,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2015-05-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132675,,2015-023269,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2015-08-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132676,,2015-023270,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2015-06-10,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132677,,2015-023271,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2015-08-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
173683,,2016-038433,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-07-22,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
182203,,2017-000164,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182204,,2017-000165,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2016-06-08,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182205,,2017-000166,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-05-06,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182206,,2017-000167,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-05-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182207,,2017-000168,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-05-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182208,,2017-000169,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182209,,2017-000170,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
182210,,2017-000171,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2016-07-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202340,,2018-000486,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2017-07-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202341,,2018-000487,,"Paonias excaecata","Blinded Sphinx Moth",Iowa,Decatur,2017-07-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202342,,2018-000488,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202343,,2018-000489,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Decatur,2017-07-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
