ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2482,,2014-002763,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2579,,2014-002860,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4656,,2014-004937,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dubuque,1950-08-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4887,,2014-005168,,"Pieris rapae","Cabbage White",Iowa,Dubuque,1950-07-20,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5473,,2014-005754,,"Pontia protodice","Checkered White",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9537,,2014-009818,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9538,,2014-009819,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9539,,2014-009820,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2011-04-09,,"Swiss Valley Nature Preserve",42.4230556,-90.7575,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52403,,2014-052785,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52404,,2014-052786,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
