ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
781,,2014-000781,SPM037559,"Papaipema baptisiae","Indigo Stem Borer Moth",Iowa,Pottawattamie,2013-09-12,,"Hitchcock Nature Center",41.416,-95.8495,"Loren & Babs Padelford",adult,,Pinned,1,,,,,,,,,
13646,,2014-013928,SPM025664,"Acronicta longa","Long-winged Dagger Moth",Iowa,Pottawattamie,2010-08-29,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
15116,,2014-015412,SPM024972,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pottawattamie,2011-09-24,,Crescent,41.3653,-95.8574," HAYIFA",adult,,Photograph,1,,,,,,,,,
26522,"Frank Olsen Drawer 30",2014-026870,SPM020432,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109540,,2015-000096,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129006,,2015-019596,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Pottawattamie,2013-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129007,,2015-019597,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Pottawattamie,2014-07-31,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129008,,2015-019598,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Pottawattamie,2015-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
129678,,2015-020268,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
132828,,2015-023422,,"Protolampra brunneicollis","Brown-collared Dart",Iowa,Pottawattamie,2015-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
132851,,2015-023445,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Pottawattamie,2015-10-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
133194,"Frank Olsen Drawer 34",2015-023788,,"Crambodes talidiformis","Verbena Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133195,"Frank Olsen Drawer 34",2015-023789,,"Crambodes talidiformis","Verbena Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133215,"Frank Olsen Drawer 01",2015-023809,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133223,"Frank Olsen Drawer 04",2015-023817,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133228,"Frank Olsen Drawer 04",2015-023822,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134131,,2015-024725,,"Lacinipolia implicata","Implicit Arches",Iowa,Pottawattamie,2014-11-11,,"Hitchcock Nature Center",41.41733,-95.85388,"Charley Eiseman",adult,,Photograph,1,,,,,,,,,
134132,,2015-024726,,"Elaphria grata","Chalcedony Midget",Iowa,Pottawattamie,2014-11-11,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
134141,,2015-024735,,"Apamea burgessi",None,Iowa,Pottawattamie,2014-09-11,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
135433,,2015-026027,,"Lacinipolia meditata","Thinker Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
138259,,2016-002804,,"Apamea burgessi",None,Iowa,Pottawattamie,2015-09-12,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
138420,,2016-002965,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
143530,,2016-008154,,"Schinia trifascia","Three-lined Flower Moth",Iowa,Pottawattamie,2015-08-20,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
181969,,2016-046717,,"Spodoptera ornithogalli","Yellow-striped Armyworm Moth",Iowa,Pottawattamie,2016-08-12,,"Council Bluffs",41.2782,-95.8324,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181970,,2016-046718,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Pottawattamie,2016-08-12,,"Council Bluffs",41.2782,-95.8324,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181971,,2016-046719,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Pottawattamie,2016-08-12,,"Council Bluffs",41.2782,-95.8324,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181972,,2016-046720,,"Acronicta lepusculina","Cottonwood Dagger Moth",Iowa,Pottawattamie,2016-08-12,,"Council Bluffs",41.2782,-95.8324,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182020,,2016-046768,,"Schinia nundina","Goldenrod Flower Moth",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182024,,2016-046772,,"Phosphila miselioides","Spotted Phosphila",Iowa,Pottawattamie,2016-08-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182429,,2017-000390,,"Charadra deridens","The Laugher",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200405,,2017-018337,,"Rachiplusia ou","Gray Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200406,,2017-018338,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200408,,2017-018340,,"Papaipema maritima","Maritime Sunflower Borer Moth",Iowa,Pottawattamie,2017-10-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200438,,2017-018370,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200453,,2017-018385,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200454,,2017-018386,,"Acronicta americana","American Dagger Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200455,,2017-018387,,"Ogdoconta cinereola","Common Pinkband",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200458,,2017-018390,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200461,,2017-018393,,"Elaphria chalcedonia","Grateful Midget Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200466,,2017-018398,,"Ponometia erastrioides","Small Bird-dropping Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200467,,2017-018399,,"Crambodes talidiformis","Verbena Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200473,,2017-018405,,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
