ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149890,,2016-014635,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1995-08-17,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149891,,2016-014636,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149896,,2016-014641,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1997-07-27,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149922,,2016-014667,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1995-06-14,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149924,,2016-014669,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1997-09-10,,"Buena Vista Public Use Area",41.729709,-90.738229,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
151317,,2016-016062,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151318,,2016-016063,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1998-06-21,,"Crow Creek Wildlife Management Area",41.612748,-90.559036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163492,,2016-028237,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163501,,2016-028246,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-20 ft wide"
165329,,2016-030074,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165331,,2016-030076,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1998-06-21,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165347,,2016-030092,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165363,,2016-030108,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,1995-08-17,,"West Lake Park",41.519543,-90.684268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292260,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293291,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,2018-06-22,,"Nahant Marsh Education Center",41.49054,-90.6361,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
295941,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Scott,2021-09-15,14:59:38,"Lost Grove Lake",41.667549,-90.436724,"John Campbell",adult,Sighting,Photograph,1,,,,,,,,,"Lost Grove Lake,
Scott County Iowa"
