ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
549,"Jim Durbin Drawer 022",2014-000549,SPM010926,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46209,"Frank Olsen Drawer 49",2014-046586,SPM002956,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,"Van Buren",2004-09-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46210,,2014-046587,SPM003475,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46211,"Frank Olsen Drawer 49",2014-046588,SPM005527,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46212,"Frank Olsen Drawer 49",2014-046589,SPM005528,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Allamakee,2005-09-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46213,"Jim Durbin Drawer 022",2014-046590,SPM009534,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46214,"Jim Durbin Drawer 022",2014-046591,SPM009661,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46215,"Jim Durbin Drawer 022",2014-046592,SPM009677,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46216,"Jim Durbin Drawer 022",2014-046593,SPM009682,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46217,"Jim Durbin Drawer 022",2014-046594,SPM010057,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46218,"Jim Durbin Drawer 022",2014-046595,SPM012561,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46219,"Jim Durbin Drawer 022",2014-046596,SPM013585,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Dickinson,2006-07-04,,"Iowa Lakeside Laboratory",43.380141,-95.184676,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46220,"Jim Durbin Drawer 022",2014-046597,SPM014345,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46221,"Jim Durbin Drawer 022",2014-046598,SPM014890,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46223,,2014-046600,SPM016987,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2006-08-30,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
46224,"Jim Durbin Drawer 022",2014-046601,SPM017987,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46225,"Jim Durbin Drawer 022",2014-046602,SPM018248,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2010-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46227,"Jim Durbin Drawer 022",2014-046604,SPM019050,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
46228,,2014-046605,SPM019797,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
46229,,2014-046606,SPM021508,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2010-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46230,,2014-046607,SPM021509,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46231,,2014-046608,SPM021510,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Jefferson,2010-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
