ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45503,,2014-045880,SPM025479,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2011-09-05,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143644,,2016-008384,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2015-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202667,,2018-000813,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2017-09-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214932,,2018-013088,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
233780,,2019-008492,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Photograph,1,,,,,,,,,
233939,,2019-008650,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
268562,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269632,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272437,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2020-08-20,22:07:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274929,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2020-06-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
282311,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2020-08-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295255,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2021-07-20,22:42:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295730,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2021-06-03,21:57:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296350,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2021-09-02,6:36:42,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298124,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2021-09-29,21:45:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314083,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2022-08-30,22:34:03,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314299,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2022-08-30,21:03:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314432,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2022-08-30,20:12:35,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315423,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2022-06-01,22:29:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316433,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2022-07-01,22:53:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332626,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2022-09-18,22:00:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332748,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2022-09-11,22:24:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342247,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2023-05-30,23:00:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342490,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2023-06-10,22:15:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342515,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2023-06-17,22:02:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342843,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2023-06-18,06:14:11,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342874,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2023-06-19,06:18:14,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348195,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2023-08-28,05:57:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348747,,,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Johnson,2023-09-05,22:15:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
