ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148915,,2016-013660,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,"Bartlett State Wildlife Management Area",40.891107,-95.803669,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152485,,2016-017230,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-10,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3+ ac. lots of pond weeds along margin
"
152897,,2016-017642,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.852603,-95.795559,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152903,,2016-017648,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1999-07-11,,"Forneys Lake State Wildlife Management Area",40.851499,-95.795372,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153992,,2016-018737,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
153994,,2016-018739,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
157983,,2016-022728,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
157985,,2016-022730,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
159307,,2016-024052,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1995-06-24,,"Pinky's Glen",40.896827,-95.720129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159313,,2016-024058,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897346,-95.720301,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159328,,2016-024073,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897054,-95.72,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160609,,2016-025354,,"Libellula luctuosa","Widow Skimmer",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
160611,,2016-025356,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored?? Wetland
"
162471,,2016-027216,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,1997-06-21,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Stream  -  mud or clay bottom"
346061,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
