ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5887,,2014-006168,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1950-07-15,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5966,,2014-006247,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6025,,2014-006306,,"Argynnis idalia","Regal Fritillary",Iowa,Winneshiek,1950-07-10,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
46404,,2014-046781,SPM023617,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2011-08-27,,"Luther College Sign",43.31972,-91.81333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
62521,,2014-063122,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62522,,2014-063123,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,2,,,,,,,,,
62523,,2014-063124,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1996-08-23,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
62524,,2014-063125,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1999-09-07,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
62525,,2014-063126,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1994-06-20,,"Chipera Prairie Park",43.13052,-92.00603," ",adult,Sighting,Sighting,1,,,,,,,,,
62575,,2014-063176,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1998-07-07,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
62641,,2014-063242,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2006-06-23,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62642,,2014-063243,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62944,,2014-063545,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1998-07-13,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
62945,,2014-063546,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1998-06-15,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
63002,,2014-063603,,"Argynnis idalia","Regal Fritillary",Iowa,Winneshiek,1994-06-17,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
63179,,2014-063780,,"Argynnis idalia","Regal Fritillary",Iowa,Winneshiek,1950-07-10,,"Winneshiek County",43.23626,-91.90993,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
63180,,2014-063781,,"Argynnis idalia","Regal Fritillary",Iowa,Winneshiek,1950-07-10,,"Winneshiek County",43.23626,-91.90993,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107863,,2014-108610,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,1993-08-15,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
107879,,2014-108626,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,1994-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
138386,,2016-002931,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Winneshiek,2004-06-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138395,,2016-002940,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2009-08-15,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Sighting,1,,,,,,,,,
246635,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246637,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246639,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,21,,,,,,,,,
246640,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246641,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
