ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
68980,,2014-069587,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Muscatine,2009-06-13,,"McKeown Bridge River Access",41.41028,-91.29139,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
147469,,2016-012096,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Winneshiek,2012-09-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147653,,2016-012280,,"Brachycarenus tigrinus",None,Iowa,Monona,2014-06-01,,"Sylvan Runkel State Preserve",42.1058333,-95.9780556,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
197166,,2017-015098,,"Harmostes reflexulus",None,Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201984,,2018-000130,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,"Des Moines",2005-05-25,,"Des Moines County",40.912338,-91.173698,"Keith Turrill",adult,,Photograph,1,,,,,,,,,
202005,,2018-000151,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Warren,2009-03-01,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
202599,,2018-000745,,"Jadera haematoloma","Red-shouldered Bug",Iowa,Decatur,2017-07-20,,"Slip Bluff County Park",40.654872,-93.85346,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229651,,2019-004365,,"Jadera haematoloma","Red-shouldered Bug",Iowa,Jefferson,2018-06-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
235932,,,,"Arhyssus lateralis",None,Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263828,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Linn,2020-04-07,11:36:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
287169,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Jefferson,2018-10-22,17:53:39,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
287470,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Linn,2020-10-14,10:33:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290207,,,,"Harmostes reflexulus",None,Iowa,"Van Buren",2021-05-21,,"Van Buren Wildlife Area",40.839029,-92.053356,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295950,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Story,2021-10-01,9:57:38,"Ada Hayden Heritage Park",42.06249,-93.630142,"Wolfgang Oesterreich",adult,Sighting,Photograph,400,68,87,64,8,SE,30.1,"mostly cloudy",,"at Ada Hayden Heritage Park; many clusters on a honeysuckle and on the ground; adults & immatures; probably more than 400"
296084,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Pottawattamie,2021-10-17,13:49:01,"Council Bluffs",41.261506,-95.845312,"Loretta Chabrak",adult,"Plastic container",Photograph,1,,,,,,,,,"Found insect inside my apartment. Captured and released."
299011,,,,"Liorhyssus hyalinus","Hyaline Grass Bug",Iowa,Johnson,2021-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
301423,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Marion,2021-10-23,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Red Rock Reservoir- Elk Rock Archery Range
"
309216,,,,"Liorhyssus hyalinus","Hyaline Grass Bug",Iowa,Boone,2022-03-18,11:12:47,Ogden,42.030475,-94.030475,"Sue Lincoln",adult,Sighting,Photograph,1,,,,,,,,,"Ogden, IA"
310634,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Muscatine,2022-06-23,,Muscatine,41.420122,-91.051511,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,"Photos of nymph and adult examples of box elder beetles"
310688,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Linn,2022-06-25,15:05:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
316172,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Johnson,2010-10-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316173,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Johnson,2012-08-27,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
317694,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Johnson,2022-07-06,,"MacBride Nature Recreation Area",41.786946,-91.568518,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333094,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Johnson,2022-10-24,,"MacBride Nature Recreation Area",41.786953,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333419,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Johnson,2022-10-23,08:23:46,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336219,,,,"Liorhyssus hyalinus","Hyaline Grass Bug",Iowa,Linn,2023-06-29,22:51:44,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336943,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Benton,2023-07-06,13:04:24,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341363,,,,"Liorhyssus undetermined",None,Iowa,Linn,2023-09-05,20:41:32,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
344648,,,,"Boisea trivittata","Eastern Boxelder Bug",Iowa,Hamilton,2023-07-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,nymph
348994,,,,"Liorhyssus hyalinus","Hyaline Grass Bug",Iowa,Johnson,2023-09-30,21:20:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366804,,,,"Harmostes reflexulus",None,Iowa,Muscatine,2024-06-11,09:15:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.341781666667,-91.086395,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366825,,,,"Arhyssus lateralis",None,Iowa,Muscatine,2024-06-11,09:38:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.341347435897,-91.087226666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
