ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12738,,2014-013020,SPM024292,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12739,,2014-013021,SPM024315,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12740,,2014-013022,SPM024316,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125741,,2015-016309,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130541,,2015-021131,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.062039,-90.638721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
136471,,2016-001013,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Johnson,2015-04-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137905,,2016-002449,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147505,,2016-012132,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Winneshiek,2014-05-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
267422,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Johnson,2020-05-16,,"Coralville Reservoir",41.723277,-91.525409,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272262,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Lee,2020-09-24,19:43:38,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
274883,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
290197,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320535,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343099,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Lee,2023-04-29,11:42:26,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
