ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
378,"Frank Olsen Drawer 40",2014-000378,SPM010705,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
379,"Frank Olsen Drawer 40",2014-000379,SPM010706,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46973,"Jim Durbin Drawer 141",2014-047351,SPM019408,"Spragueia leo","Common Spragueia",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
46983,,2014-047361,SPM003737,"Spragueia leo","Common Spragueia",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46984,"Frank Olsen Drawer 40",2014-047362,SPM005531,"Spragueia leo","Common Spragueia",Iowa,Delaware,2005-08-16,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46985,"Frank Olsen Drawer 40",2014-047363,SPM005532,"Spragueia leo","Common Spragueia",Iowa,Adams,2005-07-30,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46986,,2014-047364,SPM008024,"Spragueia leo","Common Spragueia",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46987,,2014-047365,SPM008136,"Spragueia leo","Common Spragueia",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46988,,2014-047366,SPM008220,"Spragueia leo","Common Spragueia",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
46989,"Jim Durbin Drawer 141",2014-047367,SPM009396,"Spragueia leo","Common Spragueia",Iowa,Linn,2007-08-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46990,"Jim Durbin Drawer 141",2014-047368,SPM011797,"Spragueia leo","Common Spragueia",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46991,"Jim Durbin Drawer 141",2014-047369,SPM014358,"Spragueia leo","Common Spragueia",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46992,"Jim Durbin Drawer 141",2014-047370,SPM014818,"Spragueia leo","Common Spragueia",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46993,"Jim Durbin Drawer 141",2014-047371,SPM014820,"Spragueia leo","Common Spragueia",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46994,"Jim Durbin Drawer 141",2014-047372,SPM015204,"Spragueia leo","Common Spragueia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46995,"Jim Durbin Drawer 141",2014-047373,SPM015205,"Spragueia leo","Common Spragueia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
