ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14809,"Jim Durbin Drawer 092",2014-015101,SPM000570,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14820,"Paul Martsching Collection",2014-015112,SPM016881,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
14831,,2014-015124,SPM037160,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2008-05-22,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
125419,,2015-015987,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,1998-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125420,,2015-015988,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2000-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125421,,2015-015989,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125422,,2015-015990,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2001-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125423,,2015-015991,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2001-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
138072,,2016-002617,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2000-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138073,,2016-002618,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2001-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138074,,2016-002619,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204186,,2018-002334,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,1998-05-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204187,,2018-002335,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2000-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204188,,2018-002336,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2001-07-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204189,,2018-002337,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2001-07-11,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204190,,2018-002338,,"Amphion floridensis","Nessus Sphinx Moth",Iowa,Story,2005-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
