ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
165777,,2016-030522,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
247255,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2018-10-08,14:46:57,"Wilcox Wildlife Area",41.239055,-92.953362,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,
247256,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2019-09-26,13:25:55,"Cordova Park",41.424036,-93.0887,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Numerous areas of Cordova Park in the Fall. Mostly prairie edge areas and around brush piles."
276486,,2020-000834,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,1723
276773,,2020-001117,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7958
277656,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293368,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2018-10-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293369,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2018-10-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293449,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294668,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294675,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302257,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2021-10-17,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302267,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2021-10-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319514,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
345592,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,7514
346147,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346161,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2023-10-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
