ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148904,,2016-013649,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,1999-07-22,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Banner Strip Mine  small pit + roadside pool
"
154096,,2016-018841,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,1998-06-16,,"Hooper State Game Area",41.277293,-93.588695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155333,,2016-020078,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290899,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159648,,2016-024393,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Pond
276645,,2020-000992,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2005-07-04,,"Warren County",41.30931,-93.500207,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4942
276964,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276968,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277182,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277383,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293973,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294332,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294809,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2021-06-27,,"Rolling Thunder Prairie State Preserve",41.200071,-93.655351,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295589,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2021-06-27,10:12:38,"Rolling Thunder Prairie State Preserve",41.19979007,-93.65491484,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301599,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319118,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345510,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,2852
345600,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,7950
345971,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
