ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22358,,2014-022695,SPM019803,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2010-06-21,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22368,,2014-022705,SPM025491,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2011-07-12,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22440,,2014-022777,SPM019865,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2009-07-12,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22484,,2014-022821,SPM019864,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2010-07-28,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22494,,2014-022831,SPM032171,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2012-05-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143593,,2016-008327,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2015-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181860,,2016-046600,,"Crambus praefectellus","Common Grass Veneer Moth",Iowa,Johnson,2016-08-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214833,,2018-012989,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214851,,2018-013007,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214906,,2018-013062,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
233763,,2019-008475,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2019-06-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233769,,2019-008481,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-06-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233806,,2019-008518,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233818,,2019-008530,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233851,,2019-008563,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233869,,2019-008581,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233877,,2019-008589,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233918,,2019-008629,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233923,,2019-008634,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233983,,2019-008694,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
233996,,2019-008707,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234023,,2019-008734,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234049,,2019-008760,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234065,,2019-008776,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234246,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234309,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235890,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235901,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247151,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2019-07-12,,"Atherton Wetland",41.845038,-91.557766,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268464,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269354,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-17,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269357,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-16,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269397,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269528,,,,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Johnson,2020-07-12,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269543,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269576,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-05,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269596,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-07-01,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269611,,,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Johnson,2020-06-28,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
