ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13376,"Jim Durbin Drawer 143",2014-013658,SPM018158,"Acronicta fragilis","Fragile Dagger Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13427,"Jim Durbin Drawer 144",2014-013709,SPM018171,"Acronicta increta","Eclipsed Oak Dagger","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13545,"Jim Durbin Drawer 144",2014-013827,SPM018161,"Acronicta increta","Eclipsed Oak Dagger","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13546,"Jim Durbin Drawer 144",2014-013828,SPM018163,"Acronicta increta","Eclipsed Oak Dagger","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13670,"Jim Durbin Drawer 144",2014-013952,SPM018156,"Acronicta modica","Medium Dagger Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15544,"Jim Durbin Drawer 167",2014-015840,SPM018159,"Anicla illapsa","Snowy Dart Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15765,,2014-016061,SPM015778,"Antheraea polyphemus","Polyphemus Moth",Iowa,Fayette,2009-04-18,,Elgin,42.956,-91.633,"Dianne Hackman",adult,,Photograph,1,,,,,,,,,
16084,"Jim Durbin Drawer 075",2014-016382,SPM018183,"Apatelodes torrefacta","Spotted Apatelodes Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17166,"Jim Durbin Drawer 152",2014-017465,SPM018228,"Athetis tarda","The Slow Poke","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17354,"Jim Durbin Drawer 080",2014-017653,SPM018180,"Automeris io","Io Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17542,"Jim Durbin Drawer 152",2014-017842,SPM018431,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17543,"Jim Durbin Drawer 152",2014-017843,SPM018433,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17544,"Jim Durbin Drawer 152",2014-017844,SPM018437,"Balsa tristrigella","Three-Lined Balsa","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17715,"Jim Durbin Drawer 055",2014-018015,SPM018186,"Biston betularia","Pepper and Salt Geometer","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
