ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81408,,2014-082155,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2014-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
82081,,2014-082828,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82082,,2014-082829,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82531,,2014-083278,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82878,,2014-083625,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83013,,2014-083760,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83236,,2014-083983,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83351,,2014-084098,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1995-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83674,,2014-084421,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
84064,,2014-084811,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84130,,2014-084877,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1997-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84409,,2014-085156,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84519,,2014-085266,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,1999-05-15,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84688,,2014-085435,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
