ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194866,,2017-012830,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2017-07-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314933,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2022-09-25,15:32:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334771,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-06-06,09:45:46,"1460 Douglas Ct, Marion",42.040093969999994,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336308,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-06-29,9:44:44,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338643,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-07-21,9:36:29,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338647,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-07-21,10:04:30,"1460 Douglas Ct, Marion",42.04009345,-91.59092171,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338754,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2023-07-22,12:48:22,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366739,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2024-06-02,10:11:59,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366744,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2024-06-02,10:17:24,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366767,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2024-06-05,11:16:46,"1460 Douglas Ct, Marion",42.040061231667,-91.590917105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366769,,,,"Halictus ligatus","Ligated Furrow Bee",Iowa,Linn,2024-06-05,11:16:47,"1460 Douglas Ct, Marion",42.040061231667,-91.590917105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
