ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2514,,2014-002795,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2610,,2014-002891,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3318,,2014-003599,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,1950-09-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4920,,2014-005201,,"Pieris rapae","Cabbage White",Iowa,Marshall,1950-07-20,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5492,,2014-005773,,"Pontia protodice","Checkered White",Iowa,Marshall,1950-08-01,,"Marshall County",42.04071,-92.937576," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8148,,2014-008429,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8149,,2014-008430,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2010-05-23,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8150,,2014-008431,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,15,,,,,,,,,
8516,,2014-008797,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1016667,-93.035,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9108,,2014-009389,,"Nathalis iole","Dainty Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.1036111,-93.0383333,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9643,,2014-009924,,"Pieris rapae","Cabbage White",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.0958333,-93.0308333,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
52763,,2014-053145,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52764,,2014-053146,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2005-10-16,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52765,,2014-053147,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52766,,2014-053148,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
52767,,2014-053149,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52768,,2014-053150,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52769,,2014-053151,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52770,,2014-053152,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,3,,,,,,,,,
53456,,2014-053838,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2005-10-16,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53457,,2014-053839,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2012-05-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53458,,2014-053840,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
53459,,2014-053841,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53460,,2014-053842,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53461,,2014-053843,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
53462,,2014-053844,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2002-07-20,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
55637,,2014-056019,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2003-07-13,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55638,,2014-056020,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2006-07-05,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
55639,,2014-056021,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2010-10-09,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55640,,2014-056022,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2012-06-17,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
55641,,2014-056023,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2013-09-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55642,,2014-056024,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2012-06-04,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55643,,2014-056025,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Stephanie Shepherd",adult,Sighting,Sighting,11,,,,,,,,,
58373,,2014-058755,,"Nathalis iole","Dainty Sulphur",Iowa,Marshall,2007-07-22,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833," ",adult,Sighting,Sighting,1,,,,,,,,,
