ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
85607,,2014-086354,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,1994-05-11,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88754,,2014-089501,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,1999-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89134,,2014-089881,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2002-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89445,,2014-090192,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2008-06-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89708,,2014-090455,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2012-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92223,,2014-092970,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100327,,2014-101074,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172513,,2016-037258,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2016-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191706,,2017-009667,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212574,,2018-010730,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2008-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228358,,2019-003081,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228359,,2019-003082,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2008-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231293,,2019-005364,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231408,,2019-005480,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
237600,,,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2019-05-26,10:54:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247369,,,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2008-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335635,,,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2023-05-18,10:13:01,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335637,,,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2023-05-18,10:22:37,"1460 Douglas Ct, Marion",42.04005628,-91.591207333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339297,,,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2023-07-31,09:09:32,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339299,,,,"Empidonax flaviventris","Yellow-bellied Flycatcher",Iowa,Linn,2023-07-31,09:03:25,"1460 Douglas Ct, Marion",42.040083,-91.590938,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
