ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
123,"Frank Olsen Drawer 35",2014-000123,SPM010474,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40292,,2014-040669,SPM003758,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40293,,2014-040670,SPM037532,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
40294,,2014-040671,SPM039081,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40295,,2014-040672,SPM039082,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2013-09-24,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
40296,,2014-040673,SPM039100,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2012-10-01,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130688,,2015-021278,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,"Palo Alto",2015-09-10,,"Palo Alto County",43.158089,-94.645035,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132842,,2015-023436,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Lucas,2015-10-02,,"Lucas County",40.991203,-93.33889,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
133022,,2015-023616,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,"Palo Alto",2015-06-22,,Cylinder,43.084427,-94.539543,"Matt Kenne",adult,Sighting,Sighting,1,,,,,,,,,"larvae reared"
136689,,2016-001231,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Story,2004-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
206452,,2018-004617,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Story,2004-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208582,,2018-006747,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2017-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nebris 3/26/2019"
220856,,2018-019010,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
221735,,2018-019889,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,," Changed from Papaipema nebris 2/23/2019"
221740,,2018-019894,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
221787,,2018-019941,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
222010,,2018-020164,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
222016,,2018-020170,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,"Changed from Papaipema nebris 2/23/2019"
223323,,2018-021479,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
239150,"Paul Martsching Collection",2019-009136,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Story,2019-09-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
357032,,,,"Papaipema unimoda","Meadow Rue Borer Moth",Iowa,Winneshiek,2018-09-15,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
