ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22687,,2014-023024,SPM032901,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22692,,2014-023029,SPM002928,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22693,,2014-023030,SPM019716,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Webster,2010-07-17,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
22694,,2014-023031,SPM024145,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2011-07-29,,"Sopers Mill",42.1042,-93.5714,"Troy Bartlett",adult,,Photograph,1,,,,,,,,,
22695,,2014-023032,SPM024146,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,,Photograph,1,,,,,,,,,
22696,,2014-023033,SPM037626,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66017,,2014-066621,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-07-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
120804,,2015-011190,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136743,,2016-001285,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2001-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175953,"Paul Martsching Collection",2016-040703,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177273,,2016-042023,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Jackson,2016-08-23,,"Prairie Creek Recreation Area",42.061638,-90.637413,"Lisa Jensen",adult,,Photograph,1,,,,,,,,,
183048,,2017-001009,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
196065,,2017-014029,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Linn,2017-08-30,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,90,68,0,0,30.07,clear,"50% visible",
198414,,2017-016348,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198415,"Paul Martsching Collection",2017-016349,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200612,,2017-018544,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,"Des Moines",2016-08-13,,"Starr's Cave Nature Center",40.84982,-91.13554,"Linda Scarth",adult,,Photograph,1,,,,,,,,,
206947,,2018-005112,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2001-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206948,,2018-005113,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206949,,2018-005114,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206950,,2018-005115,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
206951,,2018-005116,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206952,,2018-005117,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2005-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
206953,,2018-005118,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206954,,2018-005119,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2006-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
206955,,2018-005120,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206956,,2018-005121,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2007-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206957,,2018-005122,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2008-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206958,,2018-005123,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206959,,2018-005124,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206960,,2018-005125,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2009-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206961,,2018-005126,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2010-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206962,,2018-005127,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206963,,2018-005128,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2011-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206964,,2018-005129,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2014-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227308,,2019-002028,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227309,,2019-002029,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227310,,2019-002030,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2018-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244485,,,,"Cucullia convexipennis","Brown-hooded Owlet",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
