ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152890,,2016-017635,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1997-07-07,,"Fontana County Park",42.608488,-91.908203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152893,,2016-017638,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1997-07-07,,"Fontana County Park",42.608488,-91.908203,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152997,,2016-017742,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153007,,2016-017752,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1996-07-29,,"Hodges and North Wildlife Area",42.443715,-92.059304,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154954,,2016-019699,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1997-06-13,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154968,,2016-019713,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155029,,2016-019774,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155048,,2016-019793,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155095,,2016-019840,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,1995-06-19,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292964,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Buchanan,2011-06-11,,"Buffalo Creek Area",42.4673,-91.7164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
