ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
584,"Jim Durbin Drawer 077",2014-000584,SPM010957,"Anisota stigma","Spiny Oakworm Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1802,,2014-002083,,"Anisota senatoria","Orange-tipped Oakworm Moth",Iowa,Winneshiek,1950-08-31,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15580,,2014-015876,SPM039474,"Anisota senatoria","Orange-tipped Oakworm Moth",Iowa,Winneshiek,1950-08-31,,"Winneshiek County",43.236861,-91.910168," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15581,,2014-015877,SPM000391,"Anisota stigma","Spiny Oakworm Moth",Iowa,Linn,2002-07-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
15582,"Jim Durbin Drawer 077",2014-015878,SPM000896,"Anisota stigma","Spiny Oakworm Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15583,"Jim Durbin Drawer 077",2014-015879,SPM000897,"Anisota stigma","Spiny Oakworm Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15584,"Jim Durbin Drawer 077",2014-015880,SPM013948,"Anisota stigma","Spiny Oakworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15585,"Jim Durbin Drawer 077",2014-015881,SPM013950,"Anisota stigma","Spiny Oakworm Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15586,,2014-015882,SPM014784,"Anisota stigma","Spiny Oakworm Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15587,,2014-015883,SPM019580,"Anisota stigma","Spiny Oakworm Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
15588,"Jim Durbin Drawer 077",2014-015884,SPM034498,"Anisota stigma","Spiny Oakworm Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15589,"Frank Olsen Drawer 27",2014-015885,SPM002410,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15590,"Frank Olsen Drawer 27",2014-015886,SPM002411,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15591,"Jim Durbin Drawer 077",2014-015887,SPM004230,"Anisota virginiensis","Pink-striped Oakworm Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15592,"Jim Durbin Drawer 077",2014-015888,SPM006094,"Anisota virginiensis","Pink-striped Oakworm Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15593,"Jim Durbin Drawer 077",2014-015889,SPM006985,"Anisota virginiensis","Pink-striped Oakworm Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
