ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2157,,2014-002438,,"Catocala amatrix","The Sweetheart",Iowa,Webster,2013-09-28,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2159,,2014-002440,,"Catocala ilia","Ilia Underwing",Iowa,Webster,2013-06-19,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2161,,2014-002442,,"Catocala innubens","The Betrothed",Iowa,Webster,2013-08-29,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2165,,2014-002446,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2166,,2014-002447,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Webster County",42.533565,-94.185998," BAMONA",adult,,Sighting,1,,,,,,,,,
2169,,2014-002450,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-05-23,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
2170,,2014-002451,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-08-22,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
19092,,2014-019415,SPM018314,"Catocala habilis","Habilis Underwing",Iowa,Webster,2009-08-23,,"Woodman Hollow State Preserve",42.4214,-94.102,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
110368,,2015-000924,,"Catocala mira","Wonderful Underwing",Iowa,Webster,2014-05-28,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110369,,2015-000925,,"Catocala nebulosa","Clouded Underwing",Iowa,Webster,2014-07-24,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110370,,2015-000926,,"Catocala nebulosa","Clouded Underwing",Iowa,Webster,2014-08-26,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110371,,2015-000927,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2013-06-05,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110372,,2015-000928,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-06-26,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110373,,2015-000929,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-06-28,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110374,,2015-000930,,"Catocala palaeogama","Oldwife Underwing",Iowa,Webster,2014-07-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110375,,2015-000931,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Webster,2014-05-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110376,,2015-000932,,"Catocala robinsonii","Robinson's Underwing",Iowa,Webster,2014-07-09,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Sighting,1,,,,,,,,,
110381,,2015-000937,,"Catocala cara","Darling Underwing",Iowa,Webster,2014-08-12,,"Fort Dodge",42.5005283,-94.1758466," ",adult,,Sighting,1,,,,,,,,,
110384,,2015-000940,,"Catocala amatrix","The Sweetheart",Iowa,Webster,2013-09-28,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110385,,2015-000941,,"Catocala habilis","Habilis Underwing",Iowa,Webster,2014-02-13,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110386,,2015-000942,,"Catocala ilia","Ilia Underwing",Iowa,Webster,2013-06-19,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110387,,2015-000943,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-05-23,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110388,,2015-000944,,"Catocala piatrix","The Penitent",Iowa,Webster,2013-08-22,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110394,,2015-000950,,"Catocala innubens","The Betrothed",Iowa,Webster,2013-08-29,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110395,,2015-000951,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
110396,,2015-000952,,"Catocala micronympha","Little Nymph",Iowa,Webster,2013-07-18,,"Fort Dodge",42.533565,-94.185999," ",adult,,Sighting,1,,,,,,,,,
143974,,2016-009197,,"Catocala amatrix","The Sweetheart",Iowa,Webster,1959-08-22,,"Callender, Iowa",42.36192,-94.2958,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
193922,,2017-011888,,"Catocala mira","Wonderful Underwing",Iowa,Webster,2015-07-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Photograph,1,,,,,,,,,
193923,,2017-011889,,"Catocala grynea","Woody Underwing",Iowa,Webster,2015-07-08,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
