ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1749,,2014-002030,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,1950-08-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6487,,2014-006768,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2011-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
120352,,2015-010724,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2014-05-29,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136325,,2016-000867,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2014-05-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136326,,2016-000868,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2014-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136327,,2016-000869,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2015-06-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136328,,2016-000870,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2015-06-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136329,,2016-000871,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2015-08-11,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136330,,2016-000872,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2015-08-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182116,,2017-000077,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2016-06-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182117,,2017-000078,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2016-06-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182118,,2017-000079,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2016-07-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
275300,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
275677,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Decatur,2020-06-12,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
