ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151726,,2016-016471,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide Muddy bottom Grass lined
"
151728,,2016-016473,,"Calopteryx aequabilis","River Jewelwing",Iowa,Winnebago,1999-07-17,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dug Ditch 1-2 ft. wide Muddy bottom Grass lined
"
164076,,2016-028821,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winnebago,1998-07-25,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream NE of bridge on R74"
164078,,2016-028823,,"Calopteryx aequabilis","River Jewelwing",Iowa,Winnebago,1998-07-25,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream NE of bridge on R74"
164657,,2016-029402,,"Calopteryx aequabilis","River Jewelwing",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164663,,2016-029408,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Turkey River  5-30 ft wide"
164700,,2016-029445,,"Hetaerina americana","American Rubyspot",Iowa,Winnebago,1995-08-22,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164702,,2016-029447,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winnebago,1995-08-22,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164703,,2016-029448,,"Hetaerina americana","American Rubyspot",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164706,,2016-029451,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winnebago,1997-07-31,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164708,,2016-029453,,"Calopteryx aequabilis","River Jewelwing",Iowa,Winnebago,1998-06-12,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164709,,2016-029454,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winnebago,1998-06-12,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
164710,,2016-029455,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Winnebago,1998-08-09,,"Winnebago County",43.34819,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River"
