ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148165,,2016-012910,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-23,,"Little Sioux River, West Fork @ Hwy 9",43.430464,-95.275755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148267,,2016-013012,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1994-06-28,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"180th St. E. of Otter Ave."
151748,,2016-016493,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1996-07-13,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151754,,2016-016499,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151759,,2016-016504,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-30,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156767,,2016-021512,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-08-10,,"West Branch Little Sioux River @ 150th Ave",43.43765,-95.28894,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
157061,,2016-021806,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-08-01,,"Spring Run State Game Management Area",43.419587,-95.06927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158240,,2016-022985,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-26,,"Big Muddy Creek @ 270th Street",43.255183,-94.97216,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158248,,2016-022993,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ A48",43.298623,-95.008459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158253,,2016-022998,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-08-02,,"Big Muddy Creek @ M60",43.308894,-95.032793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158265,,2016-023010,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ A22",43.414073,-94.965763,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
159135,,2016-023880,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159136,,2016-023881,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1994-06-11,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pillsbury Creek"
159249,,2016-023994,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-06-23,,"Stream @ 200th Street",43.356991,-95.265101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159252,,2016-023997,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-12,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilsbury Creek"
161567,,2016-026312,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1994-07-26,,"McClurg Waterfowl Production Area",43.431508,-95.166137,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163310,,2016-028055,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-08-02,,"Stony Creek @ 110th Ave",43.33368,-95.368379,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163321,,2016-028066,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-30,,"Stony Creek @ 180th Street",43.386003,-95.350226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163339,,2016-028084,,"Calopteryx aequabilis","River Jewelwing",Iowa,Dickinson,1993-07-21,,"Junction of Stony Creek and 220th St",43.327609,-95.370388,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
