ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1243,,2014-001243,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12109,,2014-012391,SPM041771,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18448,,2014-018771,SPM034853,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18449,,2014-018772,SPM034876,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18452,"Jim Durbin Drawer 003",2014-018775,SPM031071,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18453,,2014-018776,SPM031083,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18454,,2014-018777,SPM031084,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18455,,2014-018778,SPM032667,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2012-05-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
128476,,2015-019066,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128881,,2015-019471,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
128892,,2015-019482,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129047,,2015-019637,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-06-27,,"Indian Creek Nature Center",41.9677778,-91.58,"Joe Zito",adult,,Photograph,1,,,,,,,,,
129120,,2015-019710,,"Caloptilia rhoifoliella","Sumac Leafblotch Miner Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
