ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21990,,2014-022327,SPM024014,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Winneshiek,2011-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66827,,2014-067432,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67400,,2014-068005,,"Cosmopterix pulchrimella","Beautiful Cosmopterix Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129686,,2015-020276,,"Walshia amorphella",None,Iowa,Winneshiek,2006-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146187,,2016-010814,,"Cosmopterix montisella",None,Iowa,Winneshiek,2012-09-16,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146906,,2016-011533,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147134,,2016-011761,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148105,,2016-012732,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2015-09-03,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212924,"Jim Durbin Drawer 005",2018-011081,,"Perimede erransella",None,Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
213008,,2018-011164,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215259,,2018-013415,,"Perimede erransella",None,Iowa,Winneshiek,2018-05-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217199,,2018-015355,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217252,,2018-015408,,"Stilbosis tesquella",None,Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217580,,2018-015736,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217677,,2018-015833,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Winneshiek,2018-07-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221314,,2018-019468,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222191,,2018-020345,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224368,"Jim Durbin Drawer 005",2018-022523,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224384,"Jim Durbin Drawer 005",2018-022539,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224613,"Jim Durbin Drawer 005",2018-022769,,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Winneshiek,2018-08-26,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
358804,,,,"Cosmopterix montisella",None,Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
