ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158592,,2016-023337,,"Hetaerina americana","American Rubyspot",Iowa,Marshall,1997-09-15,,Marshalltown,42.061503,-92.918206,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162185,,2016-026930,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162587,,2016-027332,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
163599,,2016-028344,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163603,,2016-028348,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163605,,2016-028350,,"Hetaerina americana","American Rubyspot",Iowa,Marshall,1996-08-30,,"Junction of South Timber Creek and 280th Street",41.949462,-92.863606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163632,,2016-028377,,"Calopteryx aequabilis","River Jewelwing",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163633,,2016-028378,,"Hetaerina americana","American Rubyspot",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163638,,2016-028383,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163708,,2016-028453,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163709,,2016-028454,,"Hetaerina americana","American Rubyspot",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163897,,2016-028642,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
