ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149184,,2016-013929,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"
149187,,2016-013932,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1995-08-27,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver pond--difficult to work--steep sided"
151108,,2016-015853,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151110,,2016-015855,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1997-10-11,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151117,,2016-015862,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151118,,2016-015863,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151120,,2016-015865,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1998-07-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151130,,2016-015875,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151131,,2016-015876,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151133,,2016-015878,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1996-06-27,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151136,,2016-015881,,"Enallagma civile","Familiar Bluet",Iowa,Washington,1994-10-02,,"Crawford Pond Park",41.336153,-91.544982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151818,,2016-016563,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
151819,,2016-016564,,"Enallagma exsulans","Stream Bluet",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
151822,,2016-016567,,"Argia tibialis","Blue-tipped Dancer",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Fork Crooked Creek  -  20-30 ft. wide"
152131,,2016-016876,,"Argia apicalis","Blue-fronted Dancer",Iowa,Washington,1996-09-13,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"English River @ Rte. 923 30 - 50 ft. wide"
152943,,2016-017688,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1997-07-29,,"Foster Woods Park",41.448069,-91.849623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154367,,2016-019112,,"Ischnura posita","Fragile Forktail",Iowa,Washington,1997-07-28,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154373,,2016-019118,,"Enallagma antennatum","Rainbow Bluet",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154376,,2016-019121,,"Ischnura verticalis","Eastern Forktail",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154377,,2016-019122,,"Enallagma traviatum","Slender Bluet",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154379,,2016-019124,,"Enallagma signatum","Orange Bluet",Iowa,Washington,1996-06-27,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154389,,2016-019134,,"Enallagma traviatum","Slender Bluet",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154393,,2016-019138,,"Enallagma geminatum","Skimming Bluet",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
