ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33248,"Jim Durbin Drawer 065",2014-033620,SPM005922,"Lambdina canitiaria",None,Iowa,Linn,2006-05-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33274,"Jim Durbin Drawer 065",2014-033646,SPM013811,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33281,"Jim Durbin Drawer 065",2014-033653,SPM015602,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33282,"Jim Durbin Drawer 065",2014-033654,SPM017448,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33283,"Jim Durbin Drawer 065",2014-033655,SPM017452,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33299,"Jim Durbin Drawer 064",2014-033671,SPM007133,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33300,"Jim Durbin Drawer 064",2014-033672,SPM015604,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33309,,2014-033681,SPM030750,"Lambdina fiscellaria","Hemlock Looper Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33316,"Jim Durbin Drawer 065",2014-033688,SPM011452,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33317,"Jim Durbin Drawer 065",2014-033689,SPM011760,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33319,"Jim Durbin Drawer 065",2014-033691,SPM015601,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
