ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2941,,2014-003222,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2006-09-22,,"Story County",42.0286729,-93.645907," BAMONA",adult,,Sighting,1,,,,,,,,,
25875,,2014-026222,SPM019768,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2006-09-22,,"Ames, Paul",42.02064,-93.623952,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25879,,2014-026226,SPM033292,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2006-09-22,,"Story County",42.058564,-93.455875," BAMONA",adult,,Sighting,1,,,,,,,,,
125362,,2015-015930,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125363,,2015-015931,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
138050,,2016-002595,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138051,,2016-002596,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
197676,"Paul Martsching Collection",2017-015610,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204130,,2018-002278,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-09-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204131,,2018-002279,,"Erinnyis obscura","Obscure Sphinx Moth",Iowa,Story,2003-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
