ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148839,,2016-013584,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2000-08-24,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148850,,2016-013595,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1996-08-23,,"Badger Creek Recreation Area",41.475275,-93.910551,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151307,,2016-016052,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1998-07-08,,"Criss Cove County Park",41.212727,-94.043427,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152752,,2016-017497,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276383,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152769,,2016-017514,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276448,-94.068976,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156569,,2016-021314,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156810,,2016-021555,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little stream - 2-3 ft. wide - over bedrock"
159671,,2016-024416,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1 ac.  E. side Rte 167
"
162230,,2016-026975,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
163860,,2016-028605,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2000-09-13,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-2 ft. wide"
166168,,2016-030913,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2000-08-24,,"Winterset Reservoir",41.324935,-94.016867,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276787,,2020-001131,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,8186
277006,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
277069,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277126,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2020-06-12,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293355,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2018-09-19,,"Criss Cove County Park",41.21305,-94.04299,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293564,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293713,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293897,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2020-06-12,,"Middle River Park",41.318216,-94.004654,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302221,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2021-09-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318927,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Madison,2022-06-04,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
