ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39062,,2014-039436,SPM013557,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2008-04-19,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
39108,"Jim Durbin Drawer 162",2014-039482,SPM013219,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Story,2008-04-15,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
129044,,2015-019634,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
129661,,2015-020251,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2015-05-15,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
132103,"Paul Martsching Collection",2015-022694,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2015-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132537,"Paul Martsching Collection",2015-023131,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132552,"Paul Martsching Collection",2015-023146,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132553,"Paul Martsching Collection",2015-023147,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-04-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132554,"Paul Martsching Collection",2015-023148,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-04-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136792,,2016-001334,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2009-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136793,,2016-001335,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136794,,2016-001336,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-04-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136795,,2016-001337,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2010-03-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145639,,2016-010260,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
145640,,2016-010261,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2013-04-05,,"Brookside Park, Ames",42.03204,-93.63084,"Kyle E. Johnson",adult,,,1,50,,,,,," partly cloudy night/light to moderate wind",,"river course floodplain mesic Celtis forest; Acer, Quercus, Tilia, Ulmus common"
175963,"Paul Martsching Collection",2016-040713,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175964,"Paul Martsching Collection",2016-040714,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-03-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175965,"Paul Martsching Collection",2016-040715,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175966,"Paul Martsching Collection",2016-040716,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179806,,2016-044556,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
179807,,2016-044557,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2016-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 April 2016 good morning again!!; wind from the South for two days and low was about 55."
199010,"Paul Martsching Collection",2017-016943,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2017-04-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199011,"Paul Martsching Collection",2017-016944,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2017-04-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
207226,,2018-005391,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2009-04-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222797,"Paul Martsching Collection",2018-020951,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225817,"Paul Martsching Collection",2017-017069,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227393,,2019-002113,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227394,,2019-002114,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2018-05-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
227395,,2019-002115,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2018-05-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
227396,,2019-002116,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2018-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238989,"Paul Martsching Collection",2019-008972,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
287512,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-05,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,4,63,,,12,180,,overcast,,
287516,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-06,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,"partly cloudy",,
287534,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-08,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,53,,,13,180,,overcast,,
287551,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,3,0,,overcast,,
287564,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,48,,,7,315,,overcast,,
287648,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,35,,,3,145,,"mostly cloudy",,
287664,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,60,,,6,145,,overcast,,
287669,,,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,12,0,,overcast,,
321579,"Paul Martsching Collection 1",2023-000029,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Story,2022-04-27,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
