ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150085,,2016-014830,,"Aeshna umbrosa","Shadow Darner",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
150087,,2016-014832,,"Anax junius","Common Green Darner",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buttrick Creek 10-20 ft. wide"
150991,,2016-015736,,"Anax junius","Common Green Darner",Iowa,Webster,1994-09-06,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Corner D46 & P 29"
151655,,2016-016400,,"Aeshna interrupta","Variable Darner",Iowa,Webster,1996-07-12,,"Dolliver Memorial State Park",42.389649,-94.07878,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160179,,2016-024924,,"Anax junius","Common Green Darner",Iowa,Webster,1995-06-13,,"Lizard Creek State Recreation Area",42.475718,-94.269142,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160366,,2016-025111,,"Anax junius","Common Green Darner",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
163916,,2016-028661,,"Aeshna umbrosa","Shadow Darner",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
163917,,2016-028662,,"Aeshna umbrosa","Shadow Darner",Iowa,Webster,1998-09-12,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
165205,,2016-029950,,"Anax junius","Common Green Darner",Iowa,Webster,1993-07-26,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Webster Co.87-27-34"
277171,,,,"Anax junius","Common Green Darner",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293922,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.477789,-94.267019,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301613,,,,"Anax junius","Common Green Darner",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
302166,,,,"Aeshna umbrosa","Shadow Darner",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319087,,,,"Anax junius","Common Green Darner",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
