ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
473,"Frank Olsen Drawer 02",2014-000473,SPM010795,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35797,,2014-036171,SPM003781,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35798,"Jim Durbin Drawer 157",2014-036172,SPM006329,"Melanchra adjuncta","Hitched Arches",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35800,"Jim Durbin Drawer 157",2014-036174,SPM007132,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35801,,2014-036175,SPM008019,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
35802,"Jim Durbin Drawer 157",2014-036176,SPM011732,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35803,"Jim Durbin Drawer 157",2014-036177,SPM011736,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35804,"Frank Olsen Drawer 02",2014-036178,SPM012977,"Melanchra adjuncta","Hitched Arches",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35805,"Frank Olsen Drawer 02",2014-036179,SPM012978,"Melanchra adjuncta","Hitched Arches",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35806,"Jim Durbin Drawer 157",2014-036180,SPM015118,"Melanchra adjuncta","Hitched Arches",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35808,"Frank Olsen Drawer 02",2014-036182,SPM016441,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35809,"Frank Olsen Drawer 02",2014-036183,SPM016442,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2009-08-15,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35810,"Jim Durbin Drawer 157",2014-036184,SPM017486,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35811,,2014-036185,SPM019478,"Melanchra adjuncta","Hitched Arches",Iowa,Polk,2008-07-02,,Johnston,41.6689,-93.7055," astersia",adult,,Photograph,1,,,,,,,,,
35812,,2014-036186,SPM019543,"Melanchra adjuncta","Hitched Arches",Iowa,Iowa,2007-09-01,,"Amana Woods Nature Trail",41.76528,-91.87667,"Mark Brown",adult,,Photograph,1,,,,,,,,,
35813,,2014-036187,SPM023164,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2011-08-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35814,"Frank Olsen Drawer 02",2014-036188,SPM024504,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35816,"Jim Durbin Drawer 157",2014-036190,SPM027098,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35817,"Frank Olsen Drawer 02",2014-036191,SPM032622,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2012-08-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35818,,2014-036192,SPM037565,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2010-06-19,,"Conard Environmental Research Area",41.70093,-92.77365,"John Balaban",adult,,Photograph,1,,,,,,,,,
35832,"Frank Olsen Drawer 02",2014-036206,SPM032623,"Melanchra adjuncta","Hitched Arches",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41792,,2014-042169,SPM036243,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41793,,2014-042170,SPM036251,"Melanchra adjuncta","Hitched Arches",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43935,,2014-044312,SPM037978,"Melanchra adjuncta","Hitched Arches",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65416,"Jim Durbin Drawer 157",2014-066017,,"Melanchra adjuncta","Hitched Arches",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.65027778,-92.77055556,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
66018,,2014-066622,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2009-07-04,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66733,,2014-067338,,"Melanchra adjuncta","Hitched Arches",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
70684,,2014-071291,,"Melanchra adjuncta","Hitched Arches",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108142,"Jim Durbin Drawer 157",2014-108889,,"Melanchra adjuncta","Hitched Arches",Iowa,Benton,2014-09-29,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
108226,,2014-108973,,"Melanchra adjuncta","Hitched Arches",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
111678,,2015-002234,,"Melanchra adjuncta","Hitched Arches",Iowa,Polk,2013-08-07,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
132831,,2015-023425,,"Melanchra adjuncta","Hitched Arches",Iowa,Johnson,2015-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
133048,,2015-023642,,"Melanchra adjuncta","Hitched Arches",Iowa,Kossuth,2015-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136748,,2016-001290,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136749,,2016-001291,,"Melanchra adjuncta","Hitched Arches",Iowa,Story,2006-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
