ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
127739,,2015-018329,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127751,,2015-018341,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2015-06-27,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
277954,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2020-06-28,,"F. W. Kent Park",41.735646,-91.722956,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296234,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2021-06-13,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315226,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-20,22:08:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315262,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-19,22:44:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315270,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-18,6:09:36,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315293,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-18,22:16:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315302,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-17,6:10:49,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315479,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-21,,"MacBride Nature Recreation Area",41.786882,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315633,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-22,0:09:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315645,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2022-06-21,6:24:27,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342524,,,,"Archips grisea","Gray Archips Moth",Iowa,Johnson,2023-06-18,21:57:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
