ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3444,,2014-003725,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,1950-08-01,,"Pottawattamie County",41.391151,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56133,,2014-056515,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2013-09-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
56134,,2014-056516,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2005-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56135,,2014-056517,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2006-04-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
56543,,2014-056925,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2013-09-03,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
131026,,2015-021617,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2015-09-01,,"Hitchcock Nature Center",41.412338,-95.866132,"Frank Olsen",adult,Sighting,Sighting,10,85,,,9,180,,"partly sunny",,
131391,,2015-021982,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,Sighting,Sighting,9,91,,,13,180,,"80% thin clouds",,
135106,,2015-025700,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2008-07-26,,"Hitchcock Nature Center",41.41733,-95.85388,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills forest/open"
190869,,2017-008830,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2016-07-06,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
190896,,2017-008857,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2016-08-13,,"Hitchcock Nature Center",41.416,-95.8495,"IBSN ",adult,Sighting,Sighting,24,74,,,"Relatively Still",,,Clear,,
224123,,2018-022278,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2018-09-12,,"Hitchcock Nature Center",41.41733,-95.85388,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1430-1545, 75-70% sun, 82-80, S 1-20"
240957,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2019-08-27,1355-1505,"Hitchcock Nature Center",41.4144,-95.856662,"Frank Olsen",adult,Sighting,Sighting,3," 77-74",,,10-Jan,270,," 30-10% sun",,
273426,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-08-21,,"Hitchcock Nature Center",41.416,-95.8495,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"0950-1105, sunny, 75-82, S 1-9"
275175,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-09-05,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275225,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-09-04,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
281094,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
300420,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2021-05-29,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
328124,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,75,,,Calm,,,"Mostly Clear",,
328125,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,87,,,"Relatively Still",,,Clear,,
328126,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,16,87,,,"Relatively Still",,,Clear,,
328127,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2022-08-01,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,84,,,Calm,,,Clear,,
347099,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2023-09-16,,"Hitchcock Nature Center",41.41602,-95.859676,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
360598,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Pottawattamie,2023-06-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
