ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151167,,2016-015912,,"Plathemis lydia","Common Whitetail",Iowa,Adams,1997-06-20,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Creek  -  clay bottom - 10 ft wide"
152423,,2016-017168,,"Celithemis eponina","Halloween Pennant",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152425,,2016-017170,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152426,,2016-017171,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152427,,2016-017172,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152428,,2016-017173,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152429,,2016-017174,,"Tramea lacerata","Black Saddlebags",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  1+ ac.
"
152526,,2016-017271,,"Celithemis eponina","Halloween Pennant",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152532,,2016-017277,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152533,,2016-017278,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152534,,2016-017279,,"Pachydiplax longipennis","Blue Dasher",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
152535,,2016-017280,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  4-5 ac.
"
155383,,2016-020128,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003025,-94.711121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155384,,2016-020129,,"Plathemis lydia","Common Whitetail",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003025,-94.710692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155385,,2016-020130,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.002831,-94.71095,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155386,,2016-020131,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003349,-94.711121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155387,,2016-020132,,"Tramea lacerata","Black Saddlebags",Iowa,Adams,1997-06-20,,"Lake Binder Park",41.003025,-94.710692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155533,,2016-020278,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.058068,-94.728487,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155534,,2016-020279,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.056903,-94.728144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155535,,2016-020280,,"Plathemis lydia","Common Whitetail",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.057421,-94.729002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155536,,2016-020281,,"Plathemis lydia","Common Whitetail",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057809,-94.729174,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155537,,2016-020282,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057809,-94.728144,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155538,,2016-020283,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1995-07-19,,"Lake Icaria County Recreational Area",41.057939,-94.728831,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155539,,2016-020284,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057809,-94.729002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155540,,2016-020285,,"Tramea lacerata","Black Saddlebags",Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057939,-94.729174,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155541,,2016-020286,,"Tramea redspecies",None,Iowa,Adams,1997-06-20,,"Lake Icaria County Recreational Area",41.057809,-94.729002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162202,,2016-026947,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  6-15 ft. wide
"
162203,,2016-026948,,"Plathemis lydia","Common Whitetail",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  6-15 ft. wide
"
162204,,2016-026949,,"Pantala flavescens","Wandering Glider",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  6-15 ft. wide
"
162987,,2016-027732,,"Plathemis lydia","Common Whitetail",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.981124,-94.734128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162988,,2016-027733,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.980897,-94.734064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162989,,2016-027734,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1997-06-20,,"Spring Lake Park",40.980978,-94.734128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163015,,2016-027760,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.980978,-94.734214,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163016,,2016-027761,,"Libellula luctuosa","Widow Skimmer",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.981092,-94.734128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163017,,2016-027762,,"Plathemis lydia","Common Whitetail",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.980865,-94.734064,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163018,,2016-027763,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.98093,-94.734128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163019,,2016-027764,,"Perithemis tenera","Eastern Amberwing",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.980752,-94.734278,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163020,,2016-027765,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.980881,-94.734235,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163621,,2016-028366,,"Plathemis lydia","Common Whitetail",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 2-5 ft. wide
"
163622,,2016-028367,,"Pantala flavescens","Wandering Glider",Iowa,Adams,1999-08-28,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream -- 2-5 ft. wide
"
163803,,2016-028548,,"Plathemis lydia","Common Whitetail",Iowa,Adams,1995-07-19,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  turned into shallow ponds"
163804,,2016-028549,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Adams,1995-07-19,,"Adams County",41.065208,-94.686378,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  turned into shallow ponds"
