ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
216070,"Jim Durbin Drawer 303-14",2018-014226,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2018-06-15,,"Big Sand Mound Prairie Preserve, Louisa County",41.32871,-91.082756,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
311717,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2022-07-08,8:37:45,"Big Sand Mound Prairie Preserve, Louisa County",41.32122776,-91.08314358,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
335762,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2023-06-26,9:50:46,"Big Sand Mound Prairie Preserve, Louisa County",41.32608634,-91.08147923,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
336774,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2023-06-27,7:59:07,"Big Sand Mound Prairie Preserve, Louisa County",41.32601633,-91.08148203,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366663,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,08:44:08,"Big Sand Mound Prairie Preserve, Louisa County",41.32610163,-91.08309503,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366664,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,08:52:24,"Big Sand Mound Prairie Preserve, Louisa County",41.3265367,-91.08349398,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366665,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,09:13:37,"Big Sand Mound Prairie Preserve, Louisa County",41.32693488,-91.08243378,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366666,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,20:01:22,"Big Sand Mound Prairie Preserve, Louisa County",41.32653046,-91.08365508,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366667,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,20:04:41,"Big Sand Mound Prairie Preserve, Louisa County",41.32645479,-91.08350107,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"found walking over sand"
366668,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-04,20:15:27,"Big Sand Mound Prairie Preserve, Louisa County",41.32609469,-91.08313613,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"in bucket"
366669,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-05,09:55:36,"Big Sand Mound Prairie Preserve, Louisa County",41.32623699,-91.08325886,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"in bucket trap"
366707,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-06,09:40:09,"Big Sand Mound Prairie Preserve, Louisa County",41.32643161,-91.08347538,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366713,,,,"Prionus imbricornis","Tile-horned Prionius",Iowa,Louisa,2024-06-07,11:02:42,"Big Sand Mound Prairie Preserve, Louisa County",41.33272148,-91.08063369,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
