ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116570,,2015-007128,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116585,,2015-007143,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,1998-07-18,,"Mallard Marsh",42.119996,-91.162116,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116586,,2015-007144,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2000-05-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116587,,2015-007145,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116588,,2015-007146,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2003-08-10,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116589,,2015-007147,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2008-05-26,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116591,,2015-007149,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2000-05-19,,"Pictured Rocks County Park",42.207532,-91.10305,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
127774,,2015-018364,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
168713,,2016-033458,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,30,,,,,,,,,
168904,,2016-033649,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183787,,2017-001748,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2016-05-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184003,,2017-001964,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2016-07-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
199886,,2017-017663,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2017-08-11,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,73,,,6,0,," mostly cloudy",,
208853,,2018-007011,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,3,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
257747,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
274489,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
349637,,,,"Papilio cresphontes","Giant Swallowtail",Iowa,Jones,2023-05-22,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
