ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3381,,2014-003662,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",1950-08-01,,"Buena Vista County",42.670544,-95.143204," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
56071,,2014-056453,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2004-06-30,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56072,,2014-056454,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56073,,2014-056455,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2004-07-09,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,8,,,,,,,,,
56074,,2014-056456,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2005-08-31,,"Glacial Hills Preserve, Nature Conservancy",42.88367,-95.32233,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
190799,,2017-008760,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-06-15,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,
190807,,2017-008768,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-06-17,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
190820,,2017-008781,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-03,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
190827,,2017-008788,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-14,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
190834,,2017-008795,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Buena Vista",2016-07-20,,"Little Storm Lake Game Management Area",42.64137,-95.23694,"IBSN ",adult,Sighting,Sighting,6,78,,,"Relatively Still",,,"Mostly Clear",,
