ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77891,,2014-078500,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79347,,2014-080094,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79548,,2014-080295,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
79567,,2014-080314,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79605,,2014-080352,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79709,,2014-080456,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79747,,2014-080494,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Johnson,1997-09-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80599,,2014-081346,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81794,,2014-082541,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82228,,2014-082975,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82796,,2014-083543,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82923,,2014-083670,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95261,,2014-096008,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101887,,2014-102634,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102530,,2014-103277,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Linn,1995-05-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105125,,2014-105872,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Minnesota,Pennington,1990-05-27,,"Thief River Falls",48.116215,-96.174471,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309553,,,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Linn,2022-05-22,8:19:29,"Lewis Bottoms",42.09849944,-91.80739473,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
