ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
253,"Frank Olsen Drawer 48",2014-000253,SPM010591,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10656,"Jim Durbin Drawer 040",2014-010938,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
44383,"Frank Olsen Drawer 48",2014-044760,SPM002963,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44384,,2014-044761,SPM003507,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44385,"Frank Olsen Drawer 48",2014-044762,SPM005529,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44386,"Frank Olsen Drawer 48",2014-044763,SPM007812,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44387,"Frank Olsen Drawer 48",2014-044764,SPM007813,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2006-06-03,2100-2349,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-86,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
44388,,2014-044765,SPM008095,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44389,"Jim Durbin Drawer 040",2014-044766,SPM009711,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44390,"Jim Durbin Drawer 040",2014-044767,SPM012148,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44391,"Jim Durbin Drawer 040",2014-044768,SPM012479,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44392,,2014-044769,SPM012915,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Greene,2008-11-12,,Jefferson,42.0155,-94.3775,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44393,"Jim Durbin Drawer 040",2014-044770,SPM015280,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44394,"Frank Olsen Drawer 48",2014-044771,SPM016065,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2009-09-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44395,"Jim Durbin Drawer 040",2014-044772,SPM018599,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2010-07-24,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44396,"Jim Durbin Drawer 040",2014-044773,SPM019069,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Linn,2010-07-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
