ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
465,"Frank Olsen Drawer 05",2014-000465,SPM010788,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2007-03-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34411,"Frank Olsen Drawer 05",2014-034784,SPM003320,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34412,"Frank Olsen Drawer 05",2014-034785,SPM005706,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34413,"Frank Olsen Drawer 05",2014-034786,SPM005707,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34414,"Frank Olsen Drawer 05",2014-034787,SPM005708,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2005-03-28,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34415,"Frank Olsen Drawer 05",2014-034788,SPM013279,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34417,"Frank Olsen Drawer 05",2014-034790,SPM016391,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34418,"Frank Olsen Drawer 05",2014-034791,SPM016392,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34419,"Frank Olsen Drawer 05",2014-034792,SPM016430,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34420,"Frank Olsen Drawer 05",2014-034793,SPM016431,"Lithophane antennata","Ashen Pinion",Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34421,"Frank Olsen Drawer 05",2014-034794,SPM016432,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34422,"Frank Olsen Drawer 05",2014-034795,SPM016433,"Lithophane antennata","Ashen Pinion",Iowa,Linn,2009-03-23,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34423,,2014-034796,SPM031909,"Lithophane antennata","Ashen Pinion",Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
34424,"Frank Olsen Drawer 05",2014-034797,SPM032954,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34425,"Frank Olsen Drawer 05",2014-034798,SPM032955,"Lithophane antennata","Ashen Pinion",Iowa,Clarke,2012-11-21,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136702,,2016-001244,,"Lithophane antennata","Ashen Pinion",Iowa,Story,2010-03-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145529,,2016-010150,,"Lithophane antennata","Ashen Pinion",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145618,,2016-010239,,"Lithophane antennata","Ashen Pinion",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
147740,,2016-012367,,"Lithophane antennata","Ashen Pinion",Iowa,Decatur,2016-03-22,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
148040,,2016-012667,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148044,,2016-012671,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-10-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148051,,2016-012678,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148059,,2016-012686,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166991,,2016-031736,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-09-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182541,,2017-000502,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2016-10-01,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184539,,2017-002501,,"Lithophane antennata","Ashen Pinion",Iowa,Kossuth,2017-03-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
223249,,2018-021403,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2018-10-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224813,,2017-000447,,"Lithophane antennata","Ashen Pinion",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
240254,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
