ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41212,,2014-041589,SPM021587,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41213,,2014-041590,SPM021588,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2010-07-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41320,,2014-041697,SPM037857,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2009-08-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41321,,2014-041698,SPM037972,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41322,,2014-041699,SPM038214,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41396,,2014-041773,SPM037960,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41397,,2014-041774,SPM037973,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41398,,2014-041775,SPM038477,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41401,,2014-041778,SPM025633,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41411,,2014-041788,SPM038172,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41412,,2014-041789,SPM039209,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66165,,2014-066769,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-06-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66215,,2014-066819,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66217,,2014-066821,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66229,,2014-066833,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66234,,2014-066838,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66357,,2014-066962,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120698,,2015-011081,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184743,,2017-002705,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184826,,2017-002788,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184835,,2017-002797,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184876,,2017-002838,,"Phalaenostola metonalis","Pale Phalaenostola Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209792,,2018-007949,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209873,,2018-008030,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229906,,2019-004620,,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286808,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2020-07-22,22:53:08,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286811,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2020-07-22,22:42:08,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286814,,,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2020-07-22,22:35:34,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
